Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7991;NEWTON CONRADO;MOTORISTA;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3181;NILZA DAVID;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.774,89";"195,23";"1.579,66"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.421,15";"406,68";"1.014,47"
901;NOEMI EDITE CARDOSO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.277,60";"1.064,93";"3.212,67"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.469,61";"423,46";"1.046,15"
7981;OSVALDO RODRIGUES DE OLIVEIRA;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.443,81";"493,71";"1.950,10"
8041;PATRIELI DE ALMEIDA;PSICOLOGO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.519,73";"2.196,01"
8681;PAULO OLIVEIRA;DIR DPTO SERVICOS URBANOS;DIVISAO DE SERVICOS URBANOS;Não;"0,00";"0,00";"0,00";"1.600,00";"128,00";"1.472,00"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.616,76";"839,89";"1.776,87"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.117,40";"232,91";"1.884,49"
5591;PEDRO JAMIL MARIA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.117,40";"584,02";"1.533,38"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"998,00";"338,40";"659,60"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.200,00";"1.906,93";"2.293,07"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.497,00";"119,76";"1.377,24"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.600,36";"450,89";"3.149,47"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,23";"274,86";"1.258,37"
4311;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.168,41";"238,52";"1.929,89"
7271;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.563,69";"258,56";"1.305,13"
;Total;;;;"0,00";"0,00";"0,00";"3.732,10";"497,08";"3.235,02"
8561;REMY RODIO;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.550,00";"784,90";"1.765,10"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.232,48";"604,42";"1.628,06"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"14.948,82";"4.947,59";"10.001,23"
8421;ROSANE BORGES DE OLIVEIRA;SECRETARIA ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"969,98";"3.230,02"
721;ROSANGELA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.845,65";"345,94";"2.499,71"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.749,57";"177,05";"1.572,52"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.075,68";"377,56";"698,12"
8631;SANDRA REGINA BOBALO VUJANSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.431,95";"157,51";"1.274,44"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.873,15";"206,04";"1.667,11"
8601;SERGIO ARGENTON;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.286,70";"261,36";"2.025,34"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"7.615,59";"3.691,24";"3.924,35"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.687,91";"791,77";"1.896,14"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.607,19";"176,79";"1.430,40"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.276,46";"933,67";"4.342,79"
8431;SILVANI PAULA TOFFOLI;NUTRICIONISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.879,90";"206,78";"1.673,12"
5461;SIRLENE DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.426,39";"290,63";"1.135,76"
7161;SUZAMARA DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.763,33";"808,31";"2.955,02"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.987,93";"469,90";"2.518,03"
8071;TALITA BUSARELLO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.310,30";"1.852,33";"2.457,97"
8611;TAMIRES REGINA GEMELLI DA SILVA;MEDICO GINECOLOGISTA/OBSTETRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"8.004,00";"1.970,05";"6.033,95"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"6.174,71";"1.845,91";"4.328,80"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.742,24";"446,15";"1.296,09"
8091;THAISSA SIBELE CALEFFI CROTTI;NUTRICIONISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.857,87";"1.383,84";"474,03"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.811,24";"199,23";"1.612,01"
4931;VALDETE DA SILVA ALVES;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.749,57";"177,05";"1.572,52"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.451,19";"254,23";"2.196,96"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.277,60";"1.193,69";"3.083,91"
8621;VALTIANE DE PAULA CHAGAS;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.325,88";"463,41";"862,47"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.142,14";"337,13";"805,01"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.360,79";"460,10";"900,69"
8271;WALTER ARANA VARGAS;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.364,65";"2.351,09"
8541;WELIQUES NERIS DA ROCHA;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.500,00";"165,00";"1.335,00"
8401;YASMIN ADLIH SANTANA MILANSKI;PSICOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.715,74";"549,98";"3.165,76"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.294,19";"878,56";"2.415,63"
