Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7751;MARIANE KATRUCHA;PSICOLOGO LEI MUN 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.440,00";"115,20";"1.324,80"
5131;MARICLEA TELLES DE VARGAS;AUXILIAR DE ENFERMAGEM GOSP II;DIVISAO DE SAUDE;Não;"599,68";"0,00";"0,00";"2.637,95";"221,54";"2.416,41"
4401;MARILDA CORDEIRO DE CRISTO MEURER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"507,52";"0,00";"0,00";"2.030,10";"167,48";"1.862,62"
7351;MARILENE DUARTE;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"374,80";"0,00";"0,00";"1.707,36";"123,68";"1.583,68"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"396,39";"2.442,79"
4341;MARLI HUF CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"507,52";"0,00";"0,00";"2.030,10";"498,19";"1.531,91"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"312,33";"0,00";"0,00";"1.280,40";"154,85";"1.125,55"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.223,56";"814,80";"2.408,76"
7851;MAURICIO BLOEMER CAMARGO;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"369,00";"0,00";"0,00";"1.476,00";"121,77";"1.354,23"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"1.425,71";"6.074,29"
6111;MIRANE CATARINA RADLOFF;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.359,14";"184,82";"2.174,32"
6801;NATALIA RAMOS GURALSKI SILVERIO;CHEFE DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"312,33";"0,00";"0,00";"1.280,40";"74,96";"1.205,44"
941;NEIVA OZORIO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.223,56";"258,75";"2.964,81"
1471;NELCI MARIA MARGAREFO DE CAMPOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"359,18";"0,00";"0,00";"1.436,73";"264,29";"1.172,44"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"1.400,00";"0,00";"0,00";"5.600,00";"1.591,64";"4.008,36"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"615,56";"0,00";"0,00";"2.701,47";"203,13";"2.498,34"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"1.290,39";"0,00";"0,00";"5.161,57";"812,57";"4.349,00"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.798,10";"131,17";"1.666,93"
7991;NEWTON CONRADO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.738,43";"164,91";"1.573,52"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"409,15";"0,00";"0,00";"1.636,62";"135,02";"1.501,60"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"327,95";"0,00";"0,00";"1.342,87";"363,14";"979,73"
901;NOEMI EDITE CARDOSO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.223,56";"287,19";"2.936,37"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"338,00";"0,00";"0,00";"1.622,30";"395,96";"1.226,34"
7981;OSVALDO RODRIGUES DE OLIVEIRA;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.738,43";"382,89";"1.355,54"
8041;PATRIELI DE ALMEIDA;PSICOLOGO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.048,19";"1.185,72";"1.862,47"
6541;PAULO OLIVEIRA;DIRETOR DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"400,00";"0,00";"0,00";"1.631,07";"305,76";"1.325,31"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE SAUDE;Não;"687,13";"0,00";"0,00";"2.987,76";"785,52";"2.202,24"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"640,28";"0,00";"0,00";"2.561,13";"580,52";"1.980,61"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"580,94";"0,00";"0,00";"2.385,90";"191,71";"2.194,19"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"312,33";"0,00";"0,00";"1.249,33";"74,96";"1.174,37"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"1.400,00";"0,00";"0,00";"5.600,00";"1.005,59";"4.594,41"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"507,52";"0,00";"0,00";"2.030,10";"167,48";"1.862,62"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"343,56";"0,00";"0,00";"1.374,26";"113,37";"1.260,89"
4311;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"507,52";"0,00";"0,00";"2.030,10";"167,48";"1.862,62"
7271;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"392,17";"0,00";"0,00";"1.568,70";"213,01";"1.355,69"
;Total;;;;"899,69";"0,00";"0,00";"3.598,80";"380,49";"3.218,31"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"555,95";"0,00";"0,00";"2.254,88";"183,46";"2.071,42"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"4.165,86";"0,00";"0,00";"16.663,44";"4.605,49";"12.057,95"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"1.400,00";"0,00";"0,00";"5.600,00";"853,94";"4.746,06"
721;ROSANGELA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"272,58";"2.566,60"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.829,17";"131,17";"1.698,00"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"312,33";"0,00";"0,00";"1.280,40";"103,07";"1.177,33"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"489,60";"0,00";"0,00";"1.958,40";"465,97";"1.492,43"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO GOP IV;DIVISAO DE AGRICULTURA;Não;"1.568,29";"0,00";"0,00";"6.273,17";"2.570,98";"3.702,19"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"670,31";"0,00";"0,00";"2.681,26";"556,17";"2.125,09"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"343,56";"0,00";"0,00";"1.405,33";"113,37";"1.291,96"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.217,66";"0,00";"0,00";"5.458,82";"901,31";"4.557,51"
7761;SILVANI PAULA TOFFOLI;NUTRICIONISTA LEI 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.502,14";"115,20";"1.386,94"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"327,95";"0,00";"0,00";"1.405,01";"370,24";"1.034,77"
7161;SUZAMARA DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"488,29";"0,00";"0,00";"1.984,25";"161,13";"1.823,12"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"739,62";"0,00";"0,00";"2.958,48";"389,44";"2.569,04"
8071;TALITA BUSARELLO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.433,76";"1.120,47";"2.313,29"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"1.363,21";"0,00";"0,00";"6.010,53";"1.154,15";"4.856,38"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"390,41";"0,00";"0,00";"1.800,89";"281,98";"1.518,91"
141;TEREZINHA VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
8091;THAISSA SIBELE CALEFFI CROTTI;NUTRICIONISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.524,09";"167,64";"1.356,45"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"624,66";"0,00";"0,00";"2.560,80";"206,14";"2.354,66"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.798,10";"131,17";"1.666,93"
7131;VALDETE DE PAULA GOES;DIRETOR DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"400,00";"0,00";"0,00";"1.808,16";"96,00";"1.712,16"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"680,88";"0,00";"0,00";"2.962,77";"570,06";"2.392,71"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"709,79";"0,00";"0,00";"2.839,18";"822,14";"2.017,04"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"312,33";"0,00";"0,00";"1.249,33";"330,82";"918,51"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"374,80";"0,00";"0,00";"1.530,27";"123,68";"1.406,59"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"397,48";"0,00";"0,00";"1.798,10";"414,52";"1.383,58"
3491;VILSO DOS SANTOS;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE COMPRAS E LICITACAO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"821,67";"0,00";"0,00";"3.286,70";"782,04";"2.504,66"
