Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4311;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"2.242,29";"368,46";"1.873,83"
7271;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"237,87";"1.461,23"
;Total;;;;"0,00";"0,00";"0,00";"3.941,39";"606,33";"3.335,06"
8561;REMY RODIO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.803,84";"1.101,87";"1.701,97"
721;ROSANGELA DEMARIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"474,42";"2.613,31"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
7341;ROSELENE DA COSTA NUNES;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.203,62";"161,70";"1.041,92"
8731;RUBEN BERNARDO PEREZ SOSA;Medico Clinico Geral CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"17.220,00";"4.411,32";"12.808,68"
8631;SANDRA REGINA BOBALO VUJANSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.950,18";"460,52";"2.489,66"
8601;SERGIO ARGENTON;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.820,87";"818,36";"2.002,51"
6881;SERGIO LUIZ DAL PAI;Engenheiro Agronomo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"8.437,33";"4.570,71";"3.866,62"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.916,79";"977,10";"1.939,69"
3811;SILMARA TEREZINHA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.962,53";"274,75";"1.687,78"
7691;SILVANA DE OLIVEIRA SANTOS;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.034,70";"2.219,68";"4.815,02"
8961;SILVANE PRISCILA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.359,03";"432,65";"926,38"
8431;SILVANI PAULA TOFFOLI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.745,84";"848,26";"1.897,58"
9081;SIMONE CARDOSO MARTINS;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.650,00";"181,50";"1.468,50"
5461;SIRLENE DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.458,44";"535,25";"923,19"
7161;SUZAMARA DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.958,56";"653,18";"3.305,38"
991;SUZANA DE FATIMA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.242,12";"520,22";"2.721,90"
8071;TALITA BUSARELLO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.017,97";"1.894,66";"3.123,31"
8821;TATIANE DASSOGLIO;Psicologo CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.311,86";"409,67";"2.902,19"
7471;TELMA MUGNOL;Advogado;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"9.001,61";"4.037,38";"4.964,23"
5251;TEREZINHA GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.144,92";"555,52";"1.589,40"
8091;THAISSA SIBELE CALEFFI CROTTI;Nutricionista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.904,32";"1.434,89";"469,43"
7391;VAGNER ALVES DO NASCIMENTO;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.240,05";"313,61";"1.926,44"
4931;VALDETE DA SILVA ALVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
7621;VALDIR GROFF;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.493,44";"487,34";"3.006,10"
841;VALDIRENE ARANA VARGAS MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"746,61";"2.341,12"
8621;VALTIANE DE PAULA CHAGAS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"1.469,86";"500,97";"968,89"
7701;VERA MARIA ZANCANARO DALMAZO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.422,24";"415,79";"1.006,45"
5211;VERGINIA APARECIDA MIRANDA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.361,20";"512,00";"849,20"
9121;VIVALDINA RODRIGUES RIBAS BLOEMER CAMARGO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.456,27";"190,26";"1.266,01"
8271;WALTER ARANA VARGAS;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.198,16";"1.644,99";"2.553,17"
8541;WELIQUES NERIS DA ROCHA;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.537,50";"215,25";"1.322,25"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"2.363,10";"0,00";"2.363,10";"275,24";"2.087,86"
