Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.667,87";"270,01";"2.397,86"
7541;PEDRO MORAIS;Chefe Dpto de Obras;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.100,00";"82,50";"1.017,50"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.895,54";"411,05";"3.484,49"
3581;REGINA PAINKIM;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.571,56";"220,02";"1.351,54"
4311;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.242,29";"368,46";"1.873,83"
7271;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.699,10";"237,87";"1.461,23"
;Total;;;;"0,00";"0,00";"0,00";"3.941,39";"606,33";"3.335,06"
8561;REMY RODIO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.851,36";"941,44";"1.909,92"
721;ROSANGELA DEMARIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"474,42";"2.613,31"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
9201;SAND TIAGO BONETI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.332,50";"186,55";"1.145,95"
8631;SANDRA REGINA BOBALO VUJANSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.950,18";"270,44";"2.679,74"
8601;SERGIO ARGENTON;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.820,87";"652,16";"2.168,71"
6881;SERGIO LUIZ DAL PAI;Engenheiro Agronomo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"8.437,33";"4.786,43";"3.650,90"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.916,79";"966,77";"1.950,02"
3811;SILMARA TEREZINHA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.962,53";"274,75";"1.687,78"
7691;SILVANA DE OLIVEIRA SANTOS;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.443,89";"2.488,69";"5.955,20"
8961;SILVANE PRISCILA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.655,54";"432,65";"1.222,89"
8431;SILVANI PAULA TOFFOLI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.637,45";"698,98";"1.938,47"
5461;SIRLENE DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.458,44";"535,25";"923,19"
7161;SUZAMARA DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.958,56";"384,30";"3.574,26"
991;SUZANA DE FATIMA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.242,12";"500,22";"2.741,90"
8071;TALITA BUSARELLO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.017,97";"1.714,61";"3.303,36"
8821;TATIANE DASSOGLIO;Psicologo CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.311,86";"409,67";"2.902,19"
7471;TELMA MUGNOL;Advogado;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"9.001,61";"2.510,35";"6.491,26"
5251;TEREZINHA GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.608,69";"520,87";"1.087,82"
8091;THAISSA SIBELE CALEFFI CROTTI;Nutricionista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.904,32";"1.124,58";"779,74"
7391;VAGNER ALVES DO NASCIMENTO;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.258,82";"241,07";"2.017,75"
4931;VALDETE DA SILVA ALVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.072,43";"290,14";"1.782,29"
7621;VALDIR GROFF;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.493,44";"269,61";"3.223,83"
841;VALDIRENE ARANA VARGAS MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.087,73";"746,61";"2.341,12"
8621;VALTIANE DE PAULA CHAGAS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.828,89";"565,47";"2.263,42"
7701;VERA MARIA ZANCANARO DALMAZO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.422,24";"385,86";"1.036,38"
5211;VERGINIA APARECIDA MIRANDA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"1.361,20";"512,00";"849,20"
9121;VIVALDINA RODRIGUES RIBAS BLOEMER CAMARGO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.456,27";"190,26";"1.266,01"
8271;WALTER ARANA VARGAS;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.120,26";"1.586,96";"2.533,30"
8541;WELIQUES NERIS DA ROCHA;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.537,50";"215,25";"1.322,25"
9161;WILSON ALVES DE GOES;Diretor Dpto de Urbanismo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.303,80";"100,84";"1.202,96"
