Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6561;TEREZINHA VARELA SCHISLER;DIRETOR DE DEPARTAMENTO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.131,37";"90,50";"1.040,87"
6621;VALDEMAR NOLA;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"266,35";"21,30";"245,05"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"701,36";"74,58";"626,78"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.902,55";"209,28";"1.693,27"
6721;VERA MARIA ZANCANARO DALMAZO;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"380,97";"29,05";"351,92"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"701,36";"74,58";"626,78"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"678,00";"259,78";"418,22"
3491;VILSO DOS SANTOS;ASSESSOR CONTABILIDADE PLANEJ.;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.862,05";"750,43";"2.111,62"
6401;WALTER ARANA VARGAS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"81,36";"935,64"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR LICENCIATURA PLENA;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.310,62";"365,16";"945,46"
