Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5221;NOELI APARECIDA TELLES DE VARGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.388,35";"2.809,50";"559,39";"2.250,11"
901;NOEMI EDITE CARDOSO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.277,60";"8.555,20";"1.719,39";"6.835,81"
7531;ODORACI DA LUZ;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.378,12";"2.921,84";"587,60";"2.334,24"
7981;OSVALDO RODRIGUES DE OLIVEIRA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"2.157,47";"5.199,28";"840,79";"4.358,49"
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"3.715,74";"7.431,48";"2.069,71";"5.361,77"
7221;PAULO RODRIGO CENCI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.625,28";"5.307,19";"1.144,17";"4.163,02"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.889,22";"3.627,39";"747,24";"2.880,15"
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.079,15";"4.291,36";"823,15";"3.468,21"
7541;PEDRO MORAIS;Chefe Dpto de Obras;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"998,00";"1.996,00";"418,24";"1.577,76"
7821;RAFAEL CIESLAK;Secret.Agric.Pec.E Meio Amb;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"4.200,00";"8.400,00";"2.574,83";"5.825,17"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;não informado;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.497,00";"2.994,00";"239,52";"2.754,48"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.766,07";"7.366,43";"931,07";"6.435,36"
3581;REGINA PAINKIM;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.533,23";"3.066,46";"443,51";"2.622,95"
4311;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.168,41";"4.336,82";"501,59";"3.835,23"
7271;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.657,65";"3.315,30";"500,65";"2.814,65"
;Total;;;;"0,00";"0,00";"3.826,06";"7.652,12";"1.002,24";"6.649,88"
8561;REMY RODIO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"2.550,00";"5.100,00";"1.092,81";"4.007,19"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;Medico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"30.757,37";"6.070,51";"24.686,86"
8421;ROSANE BORGES DE OLIVEIRA;Secretaria Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"4.200,00";"8.400,00";"1.611,36";"6.788,64"
721;ROSANGELA DEMARIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.845,65";"5.691,30";"716,43";"4.974,87"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.671,31";"3.442,62";"367,68";"3.074,94"
7341;ROSELENE DA COSTA NUNES;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.095,02";"2.222,84";"280,71";"1.942,13"
8631;SANDRA REGINA BOBALO VUJANSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.312,62";"2.744,57";"301,89";"2.442,68"
8601;SERGIO ARGENTON;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"1.985,16";"4.202,42";"851,74";"3.350,68"
6881;SERGIO LUIZ DAL PAI;Engenheiro Agronomo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"8.109,99";"15.708,32";"5.646,42";"10.061,90"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.687,91";"5.375,82";"1.120,16";"4.255,66"
3811;SILMARA TEREZINHA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.914,65";"3.829,30";"421,22";"3.408,08"
7691;SILVANA DE OLIVEIRA SANTOS;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"4.198,37";"9.636,74";"1.639,00";"7.997,74"
8431;SILVANI PAULA TOFFOLI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"1.822,84";"3.989,13";"440,60";"3.548,53"
5461;SIRLENE DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"1.327,99";"2.754,38";"592,19";"2.162,19"
7161;SUZAMARA DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.862,00";"7.724,00";"1.057,44";"6.666,56"
991;SUZANA DE FATIMA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.987,93";"5.975,86";"770,62";"5.205,24"
8071;TALITA BUSARELLO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"3.983,98";"8.254,28";"2.458,62";"5.795,66"
8611;TAMIRES REGINA GEMELLI DA SILVA;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"8.112,80";"16.116,80";"3.978,70";"12.138,10"
7471;TELMA MUGNOL;Advogado;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"6.881,05";"13.633,50";"3.373,98";"10.259,52"
5251;TEREZINHA GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.569,44";"3.271,68";"594,03";"2.677,65"
8091;THAISSA SIBELE CALEFFI CROTTI;Nutricionista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.857,87";"3.715,74";"1.504,76";"2.210,98"
7391;VAGNER ALVES DO NASCIMENTO;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.888,57";"3.835,48";"421,90";"3.413,58"
4931;VALDETE DA SILVA ALVES;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.671,31";"3.442,62";"367,68";"3.074,94"
7621;VALDIR GROFF;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"2.301,29";"5.456,07";"629,32";"4.826,75"
841;VALDIRENE ARANA VARGAS MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"4.491,48";"8.982,96";"1.952,31";"7.030,65"
8621;VALTIANE DE PAULA CHAGAS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.273,64";"2.599,52";"603,51";"1.996,01"
7701;VERA MARIA ZANCANARO DALMAZO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"1.095,02";"2.190,04";"457,58";"1.732,46"
5211;VERGINIA APARECIDA MIRANDA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.327,99";"2.688,78";"606,17";"2.082,61"
8271;WALTER ARANA VARGAS;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"3.715,74";"7.431,48";"1.914,63";"5.516,85"
8541;WELIQUES NERIS DA ROCHA;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"1.500,00";"3.000,00";"330,00";"2.670,00"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"3.349,09";"6.643,28";"1.313,48";"5.329,80"
