Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7351;MARILENE DUARTE;AUXILIAR ADMINISTRATIVO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.260,00";"116,16";"1.143,84"
621;MARLI DOS SANTOS KUBIAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"570,38";"0,00";"0,00";"2.281,53";"553,81";"1.727,72"
4341;MARLI HUF CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.354,83";"479,74";"875,09"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"909,16";"96,80";"812,36"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"715,83";"995,32"
7851;MAURICIO BLOEMER CAMARGO;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.040,00";"114,40";"925,60"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.500,00";"2.060,85";"4.439,15"
6111;MIRANE CATARINA RADLOFF;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.262,65";"138,89";"1.123,76"
6801;NATALIA RAMOS GURALSKI SILVERIO;CHEFE DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"909,16";"255,60";"653,56"
941;NEIVA OZORIO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.711,15";"188,22";"1.522,93"
1471;NELCI MARIA MARGAREFO DE CAMPOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.276,00";"286,12";"989,88"
581;NELSA LUCIA KOWALICZYK CIESLAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.833,37";"201,67";"1.631,70"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"2.600,00";"978,64";"1.621,36"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.881,98";"412,21";"1.469,77"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.052,52";"359,43";"2.693,09"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.268,70";"372,57";"896,13"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.152,80";"352,20";"800,60"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.129,16";"361,20";"767,96"
901;NOEMI EDITE CARDOSO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"188,22";"1.522,93"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.276,32";"111,54";"1.164,78"
7061;OSVALDO RODRIGUES DE OLIVEIRA;DIRETOR DPTO DE URBANISMO;DIVISAO DE SAUDE;Não;"399,60";"0,00";"0,00";"1.832,76";"345,32";"1.487,44"
7501;PATRIELI DE ALMEIDA;PSICOLOGO/LEI MUNICIPAL 454/14;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"205,35";"1.994,65"
6541;PAULO OLIVEIRA;DIRETOR DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.661,16";"438,32";"1.222,84"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.169,16";"212,96";"1.956,20"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.034,00";"492,97";"1.541,03"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.928,32";"205,70";"1.722,62"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.600,00";"316,75";"2.283,25"
6391;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"1.466,66";"493,22";"0,00";"1.959,88";"36,30";"1.923,58"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"957,46";"74,94";"882,52"
;Total;;;;"1.466,66";"493,22";"0,00";"2.917,34";"111,24";"2.806,10"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.354,83";"149,03";"1.205,80"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4311;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.354,83";"149,03";"1.205,80"
7271;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.046,16";"115,07";"931,09"
;Total;;;;"0,00";"0,00";"0,00";"2.400,99";"264,10";"2.136,89"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.826,12";"197,66";"1.628,46"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"12.493,84";"3.458,55";"9.035,29"
531;ROSA LISS MALEK;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.955,60";"215,11";"1.740,49"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"865,80";"0,00";"0,00";"3.465,80";"427,11";"3.038,69"
721;ROSANGELA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"188,22";"1.522,93"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.297,86";"117,11";"1.180,75"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"909,16";"96,80";"812,36"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.298,38";"447,23";"851,15"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO GOP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.200,78";"1.534,49";"2.666,29"
3121;SIDINEIA CONRADO UCZAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.404,55";"154,50";"1.250,05"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.985,63";"678,96";"1.306,67"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"997,16";"106,48";"890,68"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.197,76";"372,12";"2.825,64"
7761;SILVANI PAULA TOFFOLI;NUTRICIONISTA LEI 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.498,32";"115,20";"1.383,12"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"982,32";"151,20";"831,12"
7161;SUZAMARA DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.075,32";"115,07";"960,25"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"594,55";"0,00";"0,00";"2.378,20";"196,20";"2.182,00"
7771;TALITA BUSARELLO;FISIOTERAPEUTA LEI 493/2015;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.498,32";"115,20";"1.383,12"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"3.651,48";"534,33";"3.117,15"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.333,16";"274,15";"1.059,01"
141;TEREZINHA VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.203,96";"250,49";"953,47"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.297,86";"117,11";"1.180,75"
7131;VALDETE DE PAULA GOES;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,00";"96,00";"1.308,00"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.151,56";"524,61";"1.626,95"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.711,15";"479,81";"1.231,34"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"880,00";"305,85";"574,15"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.085,16";"291,02";"794,14"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.268,70";"400,46";"868,24"
3491;VILSO DOS SANTOS;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE COMPRAS E LICITACAO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
7451;VILSON DE SOUZA;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.946,32";"498,30";"1.448,02"
6401;WALTER ARANA VARGAS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"1.466,63";"493,22";"0,00";"1.959,85";"36,55";"1.923,30"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.894,49";"650,14";"1.244,35"
