Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
901;NOEMI EDITE CARDOSO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.277,60";"1.064,93";"3.212,67"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.543,72";"436,01";"1.107,71"
7981;OSVALDO RODRIGUES DE OLIVEIRA;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.992,65";"594,78";"2.397,87"
8041;PATRIELI DE ALMEIDA;PSICOLOGO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.519,73";"2.196,01"
8681;PAULO OLIVEIRA;DIR DPTO SERVICOS URBANOS;DIVISAO DE SERVICOS URBANOS;Não;"1.066,65";"851,60";"0,00";"1.918,25";"250,15";"1.668,10"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.649,33";"845,64";"1.803,69"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.738,17";"539,43";"1.198,74"
5591;PEDRO JAMIL MARIA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.243,81";"597,92";"1.645,89"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"998,00";"338,40";"659,60"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.200,00";"1.906,93";"2.293,07"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.497,00";"119,76";"1.377,24"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.600,36";"450,89";"3.149,47"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,23";"274,86";"1.258,37"
4311;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.168,41";"238,52";"1.929,89"
7271;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.657,65";"281,44";"1.376,21"
;Total;;;;"0,00";"0,00";"0,00";"3.826,06";"519,96";"3.306,10"
8561;REMY RODIO;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.550,00";"784,90";"1.765,10"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"14.842,80";"4.909,98";"9.932,82"
8421;ROSANE BORGES DE OLIVEIRA;SECRETARIA ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"1.196,02";"3.003,98"
721;ROSANGELA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.845,65";"345,94";"2.499,71"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.771,31";"183,84";"1.587,47"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.127,82";"120,45";"1.007,37"
8631;SANDRA REGINA BOBALO VUJANSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.431,95";"157,51";"1.274,44"
8601;SERGIO ARGENTON;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"2.176,11";"626,11";"1.550,00"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"8.928,97";"4.267,22";"4.661,75"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.687,91";"791,77";"1.896,14"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.914,65";"210,61";"1.704,04"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.448,37";"1.003,33";"4.445,04"
8431;SILVANI PAULA TOFFOLI;NUTRICIONISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.835,84";"201,94";"1.633,90"
5461;SIRLENE DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.426,39";"590,68";"835,71"
7161;SUZAMARA DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.862,00";"528,72";"3.333,28"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.987,93";"385,31";"2.602,62"
8071;TALITA BUSARELLO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.225,62";"1.829,46";"2.396,16"
8611;TAMIRES REGINA GEMELLI DA SILVA;MEDICO GINECOLOGISTA/OBSTETRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"8.004,00";"1.970,05";"6.033,95"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"6.907,08";"1.863,16";"5.043,92"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.702,24";"446,15";"1.256,09"
8091;THAISSA SIBELE CALEFFI CROTTI;NUTRICIONISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.857,87";"1.492,41";"365,46"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.924,36";"211,67";"1.712,69"
4931;VALDETE DA SILVA ALVES;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.771,31";"183,84";"1.587,47"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.103,14";"367,06";"2.736,08"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.491,48";"1.245,77";"3.245,71"
8621;VALTIANE DE PAULA CHAGAS;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.325,88";"463,41";"862,47"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.095,02";"337,13";"757,89"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.360,79";"460,10";"900,69"
8271;WALTER ARANA VARGAS;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.364,65";"2.351,09"
8541;WELIQUES NERIS DA ROCHA;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.500,00";"165,00";"1.335,00"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.413,97";"901,39";"2.512,58"
