Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"814,20";"86,68";"727,52"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"592,31";"909,03"
6761;MARTA DA SILVA;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.103,06";"270,94";"832,12"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.500,00";"2.072,98";"4.427,02"
6111;MIRANE CATARINA RADLOFF;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.106,76";"121,74";"985,02"
6801;NATALIA RAMOS GURALSKI SILVERIO;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.103,06";"248,24";"854,82"
941;NEIVA OZORIO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.501,34";"493,92";"1.007,42"
1471;NELCI MARIA MARGAREFO DE CAMPOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"302,06";"0,00";"0,00";"1.208,26";"99,68";"1.108,58"
581;NELSA LUCIA KOWALICZYK CIESLAK;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.608,58";"176,94";"1.431,64"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"866,66";"0,00";"0,00";"3.466,66";"1.077,03";"2.389,63"
951;NEUSA MARIA DE MORAES;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.447,73";"159,25";"1.288,48"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"407,77";"0,00";"0,00";"1.657,29";"365,40";"1.291,89"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;SECRETARIO DE EDUCACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.686,01";"307,91";"2.378,10"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"243,60";"885,80"
7461;NILCIONE PIETRO;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"793,80";"493,50";"300,30"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.155,73";"320,74";"834,99"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.155,60";"331,21";"824,39"
901;NOEMI EDITE CARDOSO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"165,14";"1.336,20"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"840,40";"229,79";"610,61"
7061;OSVALDO RODRIGUES DE OLIVEIRA;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"262,66";"788,00";"0,00";"1.050,66";"264,40";"786,26"
7501;PATRIELI DE ALMEIDA;PSICOLOGO(A);DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"214,07";"1.985,93"
6841;PAULO CESAR DE OLIVEIRA;DIRETOR DE DEPARTAMENTO;DIVISAO DE ESPORTES;Não;"325,83";"0,00";"0,00";"1.303,33";"471,56";"831,77"
6541;PAULO OLIVEIRA;DIRETOR DE DEPARTAMENTO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"651,33";"0,00";"0,00";"1.655,03";"395,68";"1.259,35"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"971,80";"104,01";"867,79"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.103,20";"360,24";"742,96"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.103,06";"365,76";"737,30"
7541;PEDRO MORAIS;CHEFE DE SECAO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"788,00";"63,04";"724,96"
6391;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"94,56";"1.087,44"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.190,78";"125,22";"1.065,56"
4311;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.138,38";"385,24";"753,14"
7271;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"942,77";"100,82";"841,95"
;Total;;;;"0,00";"0,00";"0,00";"2.081,15";"486,06";"1.595,09"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"10.206,00";"2.695,58";"7.510,42"
531;ROSA LISS MALEK;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.715,82";"188,74";"1.527,08"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"1.732,46";"0,00";"0,00";"4.332,46";"558,01";"3.774,45"
721;ROSANGELA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"486,73";"1.014,61"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"267,56";"861,84"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"814,20";"86,68";"727,52"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.138,38";"560,28";"578,10"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO GOP IV;DIVISAO DE AGRICULTURA;Não;"962,67";"0,00";"0,00";"3.850,70";"1.339,63";"2.511,07"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.351,93";"719,26";"1.632,67"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"288,93";"0,00";"0,00";"1.181,93";"95,34";"1.086,59"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"275,80";"0,00";"0,00";"1.155,60";"274,12";"881,48"
7161;SUZAMARA DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"942,77";"100,82";"841,95"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.565,50";"172,20";"1.393,30"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"1.058,40";"0,00";"0,00";"4.233,60";"620,28";"3.613,32"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"275,80";"0,00";"0,00";"1.129,40";"91,01";"1.038,39"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"814,20";"86,68";"727,52"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.129,40";"290,98";"838,42"
7131;VALDETE DE PAULA GOES;DIRETOR DE DEPARTAMENTO;DIVISAO DE SAUDE;Não;"0,00";"977,50";"0,00";"977,50";"78,20";"899,30"
6851;VALDIR GROFF;DIRETOR DE DEPARTAMENTO;DIVISAO DE EDUCACAO;Não;"325,83";"0,00";"0,00";"1.329,53";"391,79";"937,74"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.501,34";"165,14";"1.336,20"
6931;VALTIANE DE PAULA CHAGAS;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"262,66";"0,00";"0,00";"1.076,86";"266,47";"810,39"
6721;VERA MARIA ZANCANARO DALMAZO;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"262,66";"0,00";"0,00";"1.076,86";"254,60";"822,26"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"275,80";"0,00";"0,00";"1.129,40";"265,87";"863,53"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"275,80";"0,00";"0,00";"1.103,20";"309,43";"793,77"
3491;VILSO DOS SANTOS;ASSESSOR CONTABILIDADE PLANEJ.;DIVISAO DE COMPRAS E LICITACAO;Não;"1.177,75";"0,00";"0,00";"4.711,02";"1.029,81";"3.681,21"
7451;VILSON DE SOUZA;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"846,20";"221,78";"624,42"
6401;WALTER ARANA VARGAS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.182,00";"94,56";"1.087,44"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.662,20";"182,84";"1.479,36"
