Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4341;MARLI HUF CONRADO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.773,36";"649,65";"2.123,71"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"968,07";"154,85";"813,22"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.282,86";"936,61";"2.346,25"
7851;MAURICIO BLOEMER CAMARGO;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.107,00";"121,77";"985,23"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"3.060,84";"4.439,16"
6111;MIRANE CATARINA RADLOFF;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.481,06";"162,91";"1.318,15"
941;NEIVA OZORIO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
1471;NELCI MARIA MARGAREFO DE CAMPOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.077,55";"264,29";"813,26"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"4.200,00";"1.667,09";"2.532,91"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR D ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.094,77";"203,13";"1.891,64"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.871,18";"559,38";"3.311,80"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.409,48";"131,17";"1.278,31"
7991;NEWTON CONRADO;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.747,29";"164,91";"1.582,38"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.227,47";"135,02";"1.092,45"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.061,77";"368,29";"693,48"
901;NOEMI EDITE CARDOSO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.282,86";"409,00";"2.873,86"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.293,16";"395,96";"897,20"
7981;OSVALDO RODRIGUES DE OLIVEIRA;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.747,29";"382,89";"1.364,40"
8041;PATRIELI DE ALMEIDA;PSICOLOGO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.048,19";"1.185,72";"1.862,47"
8221;PAULO OLIVEIRA;DIR DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.231,07";"305,76";"925,31"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.309,49";"752,02";"1.557,47"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.920,85";"561,31";"1.359,54"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.804,96";"600,88";"1.204,08"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"937,00";"333,52";"603,48"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.405,50";"112,44";"1.293,06"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.577,94";"173,57";"1.404,37"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.030,70";"113,37";"917,33"
4311;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.522,58";"167,48";"1.355,10"
7271;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.176,53";"138,33";"1.038,20"
;Total;;;;"0,00";"0,00";"0,00";"2.699,11";"305,81";"2.393,30"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.698,93";"183,46";"1.515,47"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"12.497,58";"3.459,87";"9.037,71"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.200,00";"582,58";"3.617,42"
721;ROSANGELA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"234,23";"1.895,16"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.440,55";"305,02";"1.135,53"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"968,07";"103,07";"865,00"
8261;SANDRA REGINA BOBALO VUJANSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.278,35";"102,26";"1.176,09"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.468,80";"465,97";"1.002,83"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO GOP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"5.587,04";"2.452,64";"3.134,40"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.157,20";"559,00";"1.598,20"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.061,77";"113,37";"948,40"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.250,02";"631,35";"3.618,67"
7761;SILVANI PAULA TOFFOLI;NUTRICIONISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.502,14";"115,20";"1.386,94"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.077,06";"370,24";"706,82"
7161;SUZAMARA DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.937,80";"342,52";"2.595,28"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.218,86";"342,88";"1.875,98"
8071;TALITA BUSARELLO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.845,82";"1.219,97";"2.625,85"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.981,93";"909,51";"4.072,42"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.419,34";"281,98";"1.137,36"
8091;THAISSA SIBELE CALEFFI CROTTI;NUTRICIONISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.524,09";"167,64";"1.356,45"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.936,14";"206,14";"1.730,00"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.409,48";"131,17";"1.278,31"
8211;VALDETE DE PAULA GOES;DIRETOR DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.417,02";"96,00";"1.321,02"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.103,35";"517,66";"1.585,69"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.129,39";"798,01";"1.331,38"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"937,00";"330,82";"606,18"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.155,47";"123,68";"1.031,79"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.409,48";"446,29";"963,19"
3491;VILSO DOS SANTOS;TECNICO ADMINISTRATIVO;DIVISAO DE COMPRAS E LICITACAO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.465,03";"720,42";"1.744,61"
