Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
621;MARLI DOS SANTOS KUBIAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"596,58";"1.503,33"
4341;MARLI HUF CONRADO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.668,30";"514,22";"1.154,08"
7331;MARLI RUZYSKI;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"911,72";"97,08";"814,64"
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.253,38";"1.132,43";"2.120,95"
7851;MAURICIO BLOEMER CAMARGO;VIGIA GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.042,96";"114,72";"928,24"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"6.500,00";"2.060,85";"4.439,15"
6111;MIRANE CATARINA RADLOFF;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.854,92";"204,04";"1.650,88"
6801;NATALIA RAMOS GURALSKI SILVERIO;CHEFE DPTO DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"909,16";"255,60";"653,56"
941;NEIVA OZORIO;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.253,38";"375,35";"2.878,03"
1471;NELCI MARIA MARGAREFO DE CAMPOS;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.014,94";"257,40";"757,54"
581;NELSA LUCIA KOWALICZYK CIESLAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.249,91";"247,49";"2.002,42"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"2.600,00";"978,64";"1.621,36"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR D ENFERMAGEM GOSP VII;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.084,00";"433,97";"1.650,03"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.628,38";"500,27";"3.128,11"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.400,62";"386,63";"1.013,99"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.156,14";"127,17";"1.028,97"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.132,35";"361,55";"770,80"
901;NOEMI EDITE CARDOSO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.253,38";"389,57";"2.863,81"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.280,48";"111,54";"1.168,94"
7061;OSVALDO RODRIGUES DE OLIVEIRA;DIRETOR DPTO DE URBANISMO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.437,32";"297,36";"1.139,96"
7501;PATRIELI DE ALMEIDA;PSICOLOGO/LEI MUNICIPAL 454/14;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"2.200,00";"205,35";"1.994,65"
6541;PAULO OLIVEIRA;DIRETOR DO DPTO DE ESPORTES;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.661,16";"438,32";"1.222,84"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.178,95";"213,57";"1.965,38"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.809,24";"468,24";"1.341,00"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.699,87";"180,57";"1.519,30"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"880,00";"70,40";"809,60"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.600,00";"316,75";"2.283,25"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.320,00";"105,60";"1.214,40"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.662,65";"182,89";"1.479,76"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4311;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.662,65";"182,89";"1.479,76"
7271;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.282,66";"166,45";"1.116,21"
;Total;;;;"0,00";"0,00";"0,00";"2.945,31";"349,34";"2.595,97"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.600,11";"172,80";"1.427,31"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"12.497,58";"3.459,87";"9.037,71"
531;ROSA LISS MALEK;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.399,89";"263,98";"2.135,91"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.600,00";"286,00";"2.314,00"
721;ROSANGELA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"230,99";"1.868,92"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.429,78";"131,17";"1.298,61"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"911,72";"97,08";"814,64"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.593,36";"479,67";"1.113,69"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO GOP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.725,86";"1.696,47";"3.029,39"
3121;SIDINEIA CONRADO UCZAK;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.722,26";"189,44";"1.532,82"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.007,76";"681,40";"1.326,36"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"999,97";"106,78";"893,19"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.471,16";"923,04";"4.548,12"
7761;SILVANI PAULA TOFFOLI;NUTRICIONISTA LEI 493/2015 PSS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.498,32";"115,20";"1.383,12"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"985,00";"151,49";"833,51"
7161;SUZAMARA DE ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.354,18";"145,75";"1.208,43"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.180,65";"239,87";"1.940,78"
7771;TALITA BUSARELLO;FISIOTERAPEUTA LEI 493/2015;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.498,32";"115,20";"1.383,12"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"4.761,77";"841,20";"3.920,57"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.340,51";"274,50";"1.066,01"
141;TEREZINHA VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
7931;TEREZINHA VARELA SCHISLER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.787,88";"196,66";"1.591,22"
;Total;;;;"0,00";"0,00";"0,00";"1.787,88";"196,66";"1.591,22"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.608,94";"295,04";"1.313,90"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.429,78";"131,17";"1.298,61"
7131;VALDETE DE PAULA GOES;DIR DPTO MATERIAL E PATRIMONIO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.408,16";"96,00";"1.312,16"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"641,32";"0,00";"0,00";"2.802,61";"546,11";"2.256,50"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.099,91";"522,58";"1.577,33"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"882,56";"306,13";"576,43"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.088,22";"291,35";"796,87"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.400,62";"414,52";"986,10"
3491;VILSO DOS SANTOS;TECNICO ADMINISTRATIVO GOSP IV;DIVISAO DE COMPRAS E LICITACAO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
7451;VILSON DE SOUZA;OPERADOR DE MAQUINAS;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.965,73";"500,43";"1.465,30"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.324,89";"697,48";"1.627,41"
