Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.939,14";"1.456,09";"2.483,05"
7851;MAURICIO BLOEMER CAMARGO;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.173,62";"255,37";"918,25"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.489,92";"5.010,08"
6111;MIRANE CATARINA RADLOFF;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.827,57";"201,03";"1.626,54"
941;NEIVA OZORIO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"2.613,26";"287,45";"2.325,81"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"0,00";"0,00";"0,00";"4.200,00";"1.667,09";"2.532,91"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.987,38";"664,38";"2.323,00"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"4.502,31";"718,05";"3.784,26"
4991;NEUZA GURALSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"514,72";"1.145,21"
7991;NEWTON CONRADO;MOTORISTA;DIVISAO DE SAUDE;Sim;"0,00";"0,00";"0,00";"318,32";"34,31";"284,01"
3181;NILZA DAVID;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.690,38";"185,94";"1.504,44"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.353,94";"400,36";"953,58"
901;NOEMI EDITE CARDOSO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.939,14";"982,51";"2.956,63"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.467,24";"416,84";"1.050,40"
7981;OSVALDO RODRIGUES DE OLIVEIRA;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.791,71";"389,58";"1.402,13"
8041;PATRIELI DE ALMEIDA;PSICOLOGO;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,08";"1.401,19";"1.829,89"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.267,47";"661,97";"1.605,50"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.948,85";"572,06";"1.376,79"
5591;PEDRO JAMIL MARIA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.860,26";"204,62";"1.655,64"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"937,00";"333,52";"603,48"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"4.200,00";"1.339,94";"2.860,06"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.431,00";"114,48";"1.316,52"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.221,14";"383,87";"2.837,27"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.533,23";"168,65";"1.364,58"
4311;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.895,26";"208,47";"1.686,79"
7271;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.447,85";"211,17";"1.236,68"
;Total;;;;"0,00";"0,00";"0,00";"3.343,11";"419,64";"2.923,47"
8461;REMY RODIO;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.500,00";"252,82";"2.247,18"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.308,76";"674,12";"1.634,64"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"14.842,80";"4.291,84";"10.550,96"
8421;ROSANE BORGES DE OLIVEIRA;SECRETARIA ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"1.400,00";"0,00";"0,00";"5.600,00";"1.005,59";"4.594,41"
721;ROSANGELA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.613,26";"304,86";"2.308,40"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"160,59";"1.499,34"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.074,59";"377,56";"697,03"
8261;SANDRA REGINA BOBALO VUJANSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.986,30";"125,41";"1.860,89"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.719,05";"493,50";"1.225,55"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"6.331,95";"2.812,28";"3.519,67"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.468,25";"593,21";"1.875,04"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.530,66";"168,37";"1.362,29"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.638,45";"743,23";"3.895,22"
8431;SILVANI PAULA TOFFOLI;NUTRICIONISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.938,64";"213,25";"1.725,39"
5461;SIRLENE DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"1.359,88";"496,14";"863,74"
7161;SUZAMARA DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"3.453,24";"658,92";"2.794,32"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.721,24";"422,76";"2.298,48"
8071;TALITA BUSARELLO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.780,85";"1.813,68";"2.967,17"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"6.492,27";"1.433,76";"5.058,51"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.726,41";"317,56";"1.408,85"
8091;THAISSA SIBELE CALEFFI CROTTI;NUTRICIONISTA;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.857,87";"570,38";"1.287,49"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.918,63";"211,04";"1.707,59"
4931;VALDETE DA SILVA ALVES;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"160,59";"1.499,34"
8211;VALDETE DE PAULA GOES;DIRETOR DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.472,00";"404,28";"1.067,72"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.132,07";"209,03";"1.923,04"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"2.613,26";"854,42";"1.758,84"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"993,22";"337,00";"656,22"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.296,46";"453,15";"843,31"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.659,93";"549,38";"1.110,55"
8271;WALTER ARANA VARGAS;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,08";"1.246,63";"1.984,45"
8401;YASMIN ADLIH SANTANA MILANSKI;PSICOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.231,08";"431,96";"2.799,12"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"3.025,16";"819,42";"2.205,74"
