Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;SECRETARIO DE EDUCACAO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"2.600,00";"318,34";"2.281,66"
4991;NEUZA GURALSKI;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"785,26";"236,39";"548,87"
7041;NILCIONE PIETRO;DIRETOR DE DEPARTAMENTO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.833,56";"162,91";"1.670,65"
3181;NILZA DAVID;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"898,35";"324,21";"574,14"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"894,22";"286,43";"607,79"
901;NOEMI EDITE CARDOSO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.189,81";"130,87";"1.058,94"
7061;OSVALDO RODRIGUES DE OLIVEIRA;CHEFE DE SERVICO;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"752,58";"60,20";"692,38"
6841;PAULO CESAR DE OLIVEIRA;DIRETOR DE DEPARTAMENTO;DIVISAO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.602,02";"537,54";"1.064,48"
6541;PAULO OLIVEIRA;DIRETOR DE DEPARTAMENTO;DIVISAO DE MATERIAL E PATRIMONIO;Não;"0,00";"0,00";"0,00";"1.082,32";"376,15";"706,17"
6511;PAULO RODRIGO CENCI;DIRETOR DE DEPARTAMENTO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.131,37";"90,50";"1.040,87"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.143,89";"295,19";"848,70"
5591;PEDRO JAMIL MARIA;MOTORISTA GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.117,64";"117,80";"999,84"
6391;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"236,63";"780,37"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.704,62";"182,36";"1.522,26"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"745,80";"285,60";"460,20"
4311;REGINA WELINSKI;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"981,62";"102,83";"878,79"
531;ROSA LISS MALEK;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.366,07";"150,26";"1.215,81"
6481;ROSANE BORGES DE OLIVEIRA;SECRETARIO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"2.600,00";"292,54";"2.307,46"
721;ROSANGELA DEMARIO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.189,81";"130,87";"1.058,94"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"785,26";"260,35";"524,91"
3501;ROSILDA DA AP CALISTO KAWA;ATENDENTE DE ENFERMAGEM;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"1.175,96";"314,17";"861,79"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"934,90";"537,89";"397,01"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO GOP IV;DIVISAO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"3.111,69";"1.179,30";"1.932,39"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.466,29";"161,29";"1.305,00"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG IV;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"745,80";"82,03";"663,77"
3591;SIRENE PEREIRA ALIXANDRE CORDEIRO;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.307,19";"378,41";"928,78"
5461;SIRLENE DE OLIVEIRA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"758,62";"261,41";"497,21"
1101;SIRLEY MARIA JAVORSKI HEUPA;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"779,70";"85,76";"693,94"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.673,74";"184,11";"1.489,63"
311;TEREZINHA CLACI DEZINGRINI;AUX D SERVICOS GERAIS GOSG VII;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"779,70";"85,76";"693,94"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"870,86";"93,22";"777,64"
6891;VAGNER ALVES DO NASCIMENTO;DIRETOR DE DEPARTAMENTO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"928,46";"72,40";"856,06"
6621;VALDEMAR NOLA;CHEFE DE SERVICO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.017,00";"239,12";"777,88"
4931;VALDETE DA SILVA ALVES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"785,26";"83,80";"701,46"
6851;VALDIR GROFF;DIRETOR DE DEPARTAMENTO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"1.087,58";"83,26";"1.004,32"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR COM POS GRADUACAO;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.708,99";"187,98";"1.521,01"
6931;VALTIANE DE PAULA CHAGAS;CHEFE DE SECAO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"701,36";"54,24";"647,12"
6721;VERA MARIA ZANCANARO DALMAZO;CHEFE DE SECAO;DIVISAO DE SERVICOS GERAIS;Não;"0,00";"0,00";"0,00";"701,36";"54,24";"647,12"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR D SERV GERAIS GOSG II;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"837,19";"264,38";"572,81"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUN DE SAUDE GOSGII;DIVISAO DE VIGIL SANITARIA;Não;"0,00";"0,00";"0,00";"761,90";"269,00";"492,90"
3491;VILSO DOS SANTOS;ASSESSOR CONTABILIDADE PLANEJ.;DIVISAO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.862,05";"750,43";"2.111,62"
7021;VILSON DE SOUZA;DIRETOR DE DEPARTAMENTO;DIVISAO DE APOIO E DESENVOLVIMENTO;Não;"0,00";"0,00";"0,00";"1.762,39";"158,61";"1.603,78"
6401;WALTER ARANA VARGAS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.017,00";"81,36";"935,64"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR COM POS GRADUACAO;ESCOLA CANDIDO XAVIER;Não;"0,00";"0,00";"0,00";"1.802,73";"419,30";"1.383,43"
