Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8041;PATRIELI DE ALMEIDA;Psicologo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.519,73";"2.196,01"
7221;PAULO RODRIGO CENCI;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.662,37";"847,95";"1.814,42"
5351;PEDRO DE ALMEIDA POMPEU;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.738,18";"539,44";"1.198,74"
5591;PEDRO JAMIL MARIA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.729,39";"652,11";"2.077,28"
7541;PEDRO MORAIS;Chefe Dpto de Obras;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"998,00";"338,40";"659,60"
7821;RAFAEL CIESLAK;Secret.Agric.Pec.E Meio Amb;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"4.200,00";"1.906,93";"2.293,07"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;Conselheiro Tutelar;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.497,00";"164,67";"1.332,33"
4331;REGIANE DEMENEK CALIXTRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.200,12";"0,00";"0,00";"4.800,48";"582,92";"4.217,56"
3581;REGINA PAINKIM;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.533,23";"274,87";"1.258,36"
4311;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"722,80";"0,00";"0,00";"2.891,21";"398,29";"2.492,92"
7271;REGINA WELINSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"552,55";"0,00";"0,00";"2.210,21";"267,67";"1.942,54"
;Total;;;;"1.275,35";"0,00";"0,00";"5.101,42";"665,96";"4.435,46"
8561;REMY RODIO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.550,00";"784,90";"1.765,10"
8421;ROSANE BORGES DE OLIVEIRA;Secretaria Acao Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"1.110,19";"3.089,81"
721;ROSANGELA DEMARIO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"948,55";"0,00";"0,00";"3.794,20";"474,84";"3.319,36"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.771,32";"183,85";"1.587,47"
7341;ROSELENE DA COSTA NUNES;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.127,82";"120,45";"1.007,37"
8631;SANDRA REGINA BOBALO VUJANSKI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"477,32";"0,00";"0,00";"1.909,27";"210,02";"1.699,25"
8601;SERGIO ARGENTON;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.502,58";"683,82";"1.818,76"
6881;SERGIO LUIZ DAL PAI;Engenheiro Agronomo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"7.598,34";"4.165,59";"3.432,75"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"895,97";"0,00";"0,00";"3.583,89";"914,89";"2.669,00"
3811;SILMARA TEREZINHA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.914,65";"210,61";"1.704,04"
7691;SILVANA DE OLIVEIRA SANTOS;Enfermeira;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.198,38";"925,48";"4.272,90"
8431;SILVANI PAULA TOFFOLI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.166,29";"240,09";"1.926,20"
5461;SIRLENE DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"1.426,40";"446,13";"980,27"
7161;SUZAMARA DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.287,34";"0,00";"0,00";"5.471,19";"748,70";"4.722,49"
991;SUZANA DE FATIMA ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"995,98";"0,00";"0,00";"4.033,71";"503,68";"3.530,03"
8071;TALITA BUSARELLO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.270,31";"1.843,34";"2.426,97"
8611;TAMIRES REGINA GEMELLI DA SILVA;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.004,00";"1.970,06";"6.033,94"
7471;TELMA MUGNOL;Advogado;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"6.644,21";"1.781,51";"4.862,70"
5251;TEREZINHA GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.669,45";"421,41";"1.248,04"
8091;THAISSA SIBELE CALEFFI CROTTI;Nutricionista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.857,87";"1.408,30";"449,57"
7391;VAGNER ALVES DO NASCIMENTO;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.937,89";"213,17";"1.724,72"
4931;VALDETE DA SILVA ALVES;Agente Comunitario de Saude;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.771,32";"183,85";"1.587,47"
7621;VALDIR GROFF;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.328,49";"406,89";"2.921,60"
841;VALDIRENE ARANA VARGAS MEURER;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.497,16";"0,00";"0,00";"6.063,50";"1.161,66";"4.901,84"
8621;VALTIANE DE PAULA CHAGAS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.615,08";"495,23";"1.119,85"
7701;VERA MARIA ZANCANARO DALMAZO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"1.095,02";"337,13";"757,89"
5211;VERGINIA APARECIDA MIRANDA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.360,80";"460,11";"900,69"
8271;WALTER ARANA VARGAS;Assistente Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.715,74";"1.364,65";"2.351,09"
8541;WELIQUES NERIS DA ROCHA;Auxiliar Administrativo;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.500,00";"165,00";"1.335,00"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"1.098,07";"0,00";"0,00";"4.392,27";"999,36";"3.392,91"
