Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
821;MARLI SPRENGOSKI JOSEFI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"1.149,91";"1.931,86"
7851;MAURICIO BLOEMER CAMARGO;VIGIA;DIVISAO DE SERVICOS GERAIS;Não;"391,20";"0,00";"0,00";"1.564,82";"255,37";"1.309,45"
6471;MEINALDO PADILHA SCHULTER;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.500,00";"2.489,92";"5.010,08"
6111;MIRANE CATARINA RADLOFF;PROFESSOR;ESCOLA RUI BARBOSA;Não;"543,29";"0,00";"0,00";"2.173,18";"186,02";"1.987,16"
941;NEIVA OZORIO;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"770,44";"0,00";"0,00";"3.081,77";"266,62";"2.815,15"
6581;NERALDO PADILHA SCHULTER;SECRETARIO MUNICIPAL;DIVISAO DE INDUSTRIA;Não;"1.400,00";"0,00";"0,00";"5.600,00";"1.957,38";"3.642,62"
1051;NEUSA TEREZINHA PETERS TOMALAK;AUXILIAR DE ENFERMAGEM;DIVISAO DE SAUDE;Não;"900,09";"0,00";"0,00";"3.804,36";"725,17";"3.079,19"
391;NEUZA APARECIDA RODRIGUES DE OLIVEIRA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"1.397,16";"0,00";"0,00";"5.588,66";"949,65";"4.639,01"
4991;NEUZA GURALSKI;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"507,42";"1.554,67"
7991;NEWTON CONRADO;MOTORISTA;DIVISAO DE SAUDE;Não;"520,00";"0,00";"0,00";"2.315,71";"171,60";"2.144,11"
3181;NILZA DAVID;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"445,31";"0,00";"0,00";"1.781,24";"146,95";"1.634,29"
5221;NOELI APARECIDA TELLES DE VARGAS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"401,51";"0,00";"0,00";"1.637,75";"387,41";"1.250,34"
901;NOEMI EDITE CARDOSO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"730,08";"2.351,69"
7531;ODORACI DA LUZ;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"401,27";"0,00";"0,00";"1.872,51";"416,84";"1.455,67"
7981;OSVALDO RODRIGUES DE OLIVEIRA;MOTORISTA;DIVISAO DE SAUDE;Não;"1.039,48";"0,00";"0,00";"2.835,19";"429,95";"2.405,24"
8041;PATRIELI DE ALMEIDA;PSICOLOGO;DIVISAO DE ACAO SOCIAL;Não;"1.077,02";"0,00";"0,00";"4.308,10";"1.398,39";"2.909,71"
7221;PAULO RODRIGO CENCI;MOTORISTA;DIVISAO DE SAUDE;Não;"1.039,48";"0,00";"0,00";"3.193,80";"673,68";"2.520,12"
5351;PEDRO DE ALMEIDA POMPEU;MOTORISTA;DIVISAO DE EDUCACAO;Não;"526,71";"0,00";"0,00";"2.106,86";"455,48";"1.651,38"
5591;PEDRO JAMIL MARIA;MOTORISTA;DIVISAO DE EDUCACAO;Não;"526,71";"0,00";"0,00";"2.106,86";"173,81";"1.933,05"
7541;PEDRO MORAIS;CHEFE DPTO DE OBRAS;DIVISAO DE OBRAS;Não;"312,33";"0,00";"0,00";"1.249,33";"333,52";"915,81"
7821;RAFAEL CIESLAK;SECRET.AGRIC.PEC.E MEIO AMB.;DIVISAO DE AGRICULTURA;Não;"1.400,00";"0,00";"0,00";"5.600,00";"1.677,63";"3.922,37"
7911;RAQUEL LOURDES DA SILVA DOS SANTOS;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"468,50";"0,00";"0,00";"1.874,00";"112,44";"1.761,56"
4331;REGIANE DEMENEK CALIXTRO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"586,30";"0,00";"0,00";"2.345,22";"193,48";"2.151,74"
3581;REGINA PAINKIM;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"445,31";"0,00";"0,00";"1.781,24";"146,95";"1.634,29"
4311;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"586,30";"0,00";"0,00";"2.345,22";"193,48";"2.151,74"
7271;REGINA WELINSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"447,59";"0,00";"0,00";"1.790,37";"305,18";"1.485,19"
;Total;;;;"1.033,89";"0,00";"0,00";"4.135,59";"498,66";"3.636,93"
8461;REMY RODIO;DIR DPTO RODOVIARIO MUNICIPAL;DIVISAO DE OBRAS;Não;"0,00";"0,00";"0,00";"2.500,00";"252,82";"2.247,18"
7661;RICARDO KOJUNSKI;MOTORISTA;DIVISAO DE EDUCACAO;Não;"512,00";"0,00";"0,00";"2.079,71";"168,96";"1.910,75"
7411;RODRIGO HENRIQUE BEZERRA DE MORAIS;MEDICO;DIVISAO DE SAUDE;Não;"4.711,99";"0,00";"0,00";"18.847,97";"5.336,89";"13.511,08"
8421;ROSANE BORGES DE OLIVEIRA;SECRETARIA ACAO SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"4.200,00";"667,90";"3.532,10"
721;ROSANGELA DEMARIO;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"309,28";"2.772,49"
5011;ROSANGELA FERREIRA DE MATOS TEIXEIRA;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"327,14";"1.734,95"
7341;ROSELENE DA COSTA NUNES;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"331,07";"0,00";"0,00";"1.356,00";"372,10";"983,90"
8261;SANDRA REGINA BOBALO VUJANSKI;PROFESSOR;ESCOLA RUI BARBOSA;Não;"0,00";"0,00";"0,00";"1.149,62";"91,96";"1.057,66"
4361;SEBASTIANA BARBOSA VAZ;PROFESSOR;ESCOLA RUI BARBOSA;Não;"531,80";"0,00";"0,00";"2.127,20";"479,90";"1.647,30"
6881;SERGIO LUIZ DAL PAI;ENGENHEIRO AGRONOMO;DIVISAO DE AGRICULTURA;Não;"2.211,15";"0,00";"0,00";"8.844,62";"3.527,31";"5.317,31"
1891;SILMARA MARIA GONSIORKIEWICZ ESTECHE;PROFESSOR;ESCOLA RUI BARBOSA;Não;"727,64";"0,00";"0,00";"2.910,56";"590,87";"2.319,69"
3811;SILMARA TEREZINHA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"401,51";"0,00";"0,00";"1.637,75";"132,49";"1.505,26"
7691;SILVANA DE OLIVEIRA SANTOS;ENFERMEIRA;DIVISAO DE SAUDE;Não;"1.416,15";"0,00";"0,00";"6.628,60";"1.300,78";"5.327,82"
8431;SILVANI PAULA TOFFOLI;NUTRICIONISTA;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.938,64";"213,25";"1.725,39"
5461;SIRLENE DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SERVICOS GERAIS;Não;"383,26";"0,00";"0,00";"1.628,17";"388,49";"1.239,68"
7161;SUZAMARA DE ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"1.073,56";"0,00";"0,00";"4.325,95";"533,58";"3.792,37"
991;SUZANA DE FATIMA ALMEIDA;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"408,09";"2.673,68"
8071;TALITA BUSARELLO;FISIOTERAPEUTA;DIVISAO DE SAUDE;Não;"1.282,17";"0,00";"0,00";"5.332,69";"1.873,02";"3.459,67"
7471;TELMA MUGNOL;ADVOGADO;DIVISAO DE CONTABILIDADE;Não;"1.725,00";"0,00";"0,00";"6.900,00";"1.440,84";"5.459,16"
5251;TEREZINHA GERONIMO DAS CHAGAS;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE SAUDE;Não;"456,26";"0,00";"0,00";"2.060,75";"303,71";"1.757,04"
8091;THAISSA SIBELE CALEFFI CROTTI;NUTRICIONISTA;DIVISAO DE EDUCACAO;Não;"619,29";"0,00";"0,00";"2.477,16";"598,04";"1.879,12"
7391;VAGNER ALVES DO NASCIMENTO;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não;"500,00";"0,00";"0,00";"2.000,00";"165,00";"1.835,00"
4931;VALDETE DA SILVA ALVES;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"153,29";"1.908,80"
8211;VALDETE DE PAULA GOES;DIRETOR DPTO DE SAUDE;DIVISAO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.476,00";"196,86";"1.279,14"
7621;VALDIR GROFF;MOTORISTA;DIVISAO DE SAUDE;Não;"520,00";"0,00";"0,00";"2.485,89";"503,90";"1.981,99"
841;VALDIRENE ARANA VARGAS MEURER;PROFESSOR;ESCOLA RUI BARBOSA;Não;"770,44";"0,00";"0,00";"3.081,77";"858,84";"2.222,93"
7701;VERA MARIA ZANCANARO DALMAZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE RECURSOS HUMANOS;Não;"331,07";"0,00";"0,00";"1.324,29";"337,00";"987,29"
5211;VERGINIA APARECIDA MIRANDA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE EDUCACAO;Não;"383,26";"0,00";"0,00";"1.564,75";"440,50";"1.124,25"
5021;VERONICA JULIANE PAZ MENDES;AGENTE COMUNITARIO DE SAUDE;DIVISAO DE VIGIL SANITARIA;Não;"464,52";"0,00";"0,00";"2.062,09";"468,41";"1.593,68"
8271;WALTER ARANA VARGAS;ASSISTENTE SOCIAL;DIVISAO DE ACAO SOCIAL;Não;"0,00";"0,00";"0,00";"3.231,08";"1.246,63";"1.984,45"
8401;YASMIN ADLIH SANTANA MILANSKI;PSICOLOGO;DIVISAO DE EDUCACAO;Não;"0,00";"0,00";"0,00";"3.231,08";"431,96";"2.799,12"
781;ZENAIDE APARECIDA CAMARGO DOS SANTOS;PROFESSOR;ESCOLA CANDIDO XAVIER;Não;"891,88";"0,00";"0,00";"3.567,54";"843,81";"2.723,73"
